hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Flagstaff Medical Center,2024-03-27,2.0.0,"Flagstaff, AZ 86001",1200 N. Beaver Street,H0169|AZ,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,modifiers,setting,billing_class,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna Banner|Aetna Banner|negotiated_dollar,standard_charge|Aetna Healthcare|Aetna Commercial|negotiated_dollar,standard_charge|Aetna Healthcare|Aetna Med Advantage|negotiated_dollar,standard_charge|AHCCCS|AHCCCS|negotiated_dollar,standard_charge|AHCCCS Other|AHCCCS Other|negotiated_dollar,standard_charge|Ambetter Marketplace|Ambetter Marketplace|negotiated_dollar,standard_charge|Auto Insurance|Auto Insurance|negotiated_dollar,standard_charge|BCBS AZ|BCBS HMO|negotiated_dollar,standard_charge|CareFirst|CareFirst|negotiated_dollar,standard_charge|Cigna Healthcare|Cigna HMO|negotiated_dollar,standard_charge|Copperpoint|Copperpoint|negotiated_dollar,standard_charge|Devoted|Devoted|negotiated_dollar,standard_charge|FMC 90/10|FMC 90/10|negotiated_dollar,standard_charge|FMC IHS|FMC IHS|negotiated_dollar,standard_charge|FMC Jail|FMC Jail|negotiated_dollar,standard_charge|Health Choice|Health Choice AHCCCS|negotiated_dollar,standard_charge|Health Choice|Health Choice Commercial|negotiated_dollar,standard_charge|Health Choice|Health Choice Generations|negotiated_dollar,standard_charge|Health Choice Integrated Care|Health Choice Integrated Care|negotiated_dollar,standard_charge|Health Net Federal|Health Net Federal|negotiated_dollar,standard_charge|Humana ChoiceCare|Humana ChoiceCare|negotiated_dollar,standard_charge|Humana|Humana Managed Medicare|negotiated_dollar,standard_charge|Imperial Insurance Company|Imperial Insurance Company|negotiated_dollar,standard_charge|Medicare|Medicare|negotiated_dollar,standard_charge|FMC 30/70|Medicare Other|negotiated_dollar,standard_charge|United Healthcare|Medicare UHC|negotiated_dollar,standard_charge|Mercy Care|Mercy Care|negotiated_dollar,standard_charge|Mercy Care Advantage|Mercy Care Advantage|negotiated_dollar,standard_charge|Mercy Care RHBA|Mercy Care RHBA|negotiated_dollar,standard_charge|NaphCare|NaphCare|negotiated_dollar,standard_charge|BCBS AZ|Neighborhood Network BCBS|negotiated_dollar,standard_charge|NHI Out of State AHCCCS|NHI Out of State AHCCCS|negotiated_dollar,standard_charge|Self Pay|Northern Arizona Healthcare Self Pay|negotiated_dollar,standard_charge|PNOA|PNOA-Provider Network of America|negotiated_dollar,standard_charge|Rehabilitation Hospital of Northern Arizona|Rehabilitation Hospital of Northern Arizona|negotiated_dollar,standard_charge|Rural Arizona Network Multiplan|Rural Arizona Network Multiplan|negotiated_dollar,standard_charge|Self-Pay 50% Discount|Self-Pay 50 Discount|negotiated_dollar,standard_charge|Self Pay|Self-Pay No Discount|negotiated_dollar,standard_charge|SNF FMC|SNF FMC|negotiated_dollar,standard_charge|Steward Health Choice|Steward Health Choice|negotiated_dollar,standard_charge|VA PCCC TriWest|Triwest Healthcare Alliance|negotiated_dollar,standard_charge|UMR NAH UHC|UMR NAH UHC|negotiated_dollar,standard_charge|United Behavioral Health|United Behavioral Health (Commercial)|negotiated_dollar,standard_charge|United Behavioral Health|United Behavioral Health (Medicare)|negotiated_dollar,standard_charge|United Health Military|United Health Military Tricare|negotiated_dollar,standard_charge|United Healthcare|United Healthcare APIPA AHCCCS|negotiated_dollar,standard_charge|United Healthcare|United Healthcare Commercial|negotiated_dollar,standard_charge|University of Arizona Health Plans|University of Arizona Health Plans Med Advantage|negotiated_dollar,standard_charge|University of Arizona Health Plans|University of Arizona Health Plans Medicaid|negotiated_dollar,standard_charge|Wellcare|Wellcare|negotiated_dollar,standard_charge|Wellcare by Allwell|Wellcare by Allwell|negotiated_dollar,standard_charge|Workers Comp|Workers Comp|negotiated_dollar
PSA Total Screen,FMC-9515983,CDM,301,RC,84153,CPT,,,,outpatient,facility,,,142.94,71.47,8.28,5000,,111.49,128.65,18.02,18.75,18.75,20.78,5000,108.78,18.75,128.65,108.78,18.92,128.65,18.02,8.28,18.75,35.14,18.02,18.3,17.8,135.79,18.02,18.92,18.02,18.02,18.02,19.69,18.02,18.75,36.78,87.02,18.75,71.47,27.03,18.02,128.65,71.47,142.94,18.02,18.75,18.39,54.32,,142.94,17.8,18.75,132.22,19.82,19.69,18.02,18.02,92.91
*REF* N. gonorr Amplified RNA,FMC-9516177,CDM,306,RC,87591,CPT,,,,inpatient,facility,,,256.22,128.11,97.36,256.22,,199.85,,,,,,,,,230.6,,,230.6,,,,,,,,243.41,,,,,,,,,,,,128.11,,,230.6,128.11,256.22,,,,97.36,,,,,237,,,,,166.54
*REF* N. gonorr Amplified RNA,FMC-9516177,CDM,306,RC,87591,CPT,,,,outpatient,facility,,,256.22,128.11,15.79,5000,,199.85,230.6,34.39,35.78,35.78,39.65,5000,194.98,35.78,230.6,194.98,36.11,230.6,34.39,15.79,35.78,67.06,34.39,34.92,33.96,243.41,34.39,36.11,34.39,34.39,34.39,37.57,34.39,35.78,70.18,155.99,35.78,128.11,51.59,34.39,230.6,128.11,256.22,34.39,35.78,35.09,97.36,,256.22,33.96,35.78,237,37.83,37.57,34.39,34.39,166.54
GRAFT BIOCLEANSE TNDN POST TIB,FMC-9516798,CDM,270,RC,,,,,,inpatient,facility,,,2728,1364,1036.64,2728,,2127.84,,,,,,,,,2455.2,,,2455.2,,,,,,,,2591.6,,,,,,,,,,,,1364,,,2455.2,1364,2728,,,,1036.64,,,,,2523.4,,,,,1773.2
GRAFT BIOCLEANSE TNDN POST TIB,FMC-9516798,CDM,270,RC,,,,,,outpatient,facility,,,2728,1364,265.9,5000,,2127.84,2455.2,,355.14,355.14,,5000,2076.01,355.14,2455.2,2076.01,,2455.2,,265.9,355.14,2406.1,,610.63,2728,2591.6,,,,,,372.9,,355.14,,1660.81,355.14,1364,1364,,2455.2,1364,2728,,613.1,2455.2,1036.64,,2728,1091.2,355.14,2523.4,,372.9,,,1773.2
DRILL ACU QR 2.8MM 5IN,FMC-9516799,CDM,270,RC,,,,,,inpatient,facility,,,682,341,259.16,682,,531.96,,,,,,,,,613.8,,,613.8,,,,,,,,647.9,,,,,,,,,,,,341,,,613.8,341,682,,,,259.16,,,,,630.85,,,,,443.3
DRILL ACU QR 2.8MM 5IN,FMC-9516799,CDM,270,RC,,,,,,outpatient,facility,,,682,341,66.47,5000,,531.96,613.8,,88.79,88.79,,5000,519,88.79,613.8,519,,613.8,,66.47,88.79,601.52,,152.66,682,647.9,,,,,,93.23,,88.79,,415.2,88.79,341,341,,613.8,341,682,,153.27,613.8,259.16,,682,272.8,88.79,630.85,,93.23,,,443.3
PACK KNEE ARTHRO SUMMIT CNTR,FMC-9516801,CDM,270,RC,,,,,,inpatient,facility,,,175.52,87.76,66.7,175.52,,136.91,,,,,,,,,157.97,,,157.97,,,,,,,,166.74,,,,,,,,,,,,87.76,,,157.97,87.76,175.52,,,,66.7,,,,,162.36,,,,,114.09
PACK KNEE ARTHRO SUMMIT CNTR,FMC-9516801,CDM,270,RC,,,,,,outpatient,facility,,,175.52,87.76,17.11,5000,,136.91,157.97,,22.85,22.85,,5000,133.57,22.85,157.97,133.57,,157.97,,17.11,22.85,154.81,,39.29,175.52,166.74,,,,,,23.99,,22.85,,106.86,22.85,87.76,87.76,,157.97,87.76,175.52,,39.45,157.97,66.7,,175.52,70.21,22.85,162.36,,23.99,,,114.09
PLATE?ACU-LOC2?VDR?PRX?STD?LT,FMC-9516803,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,1621.13,810.57,616.03,1621.13,,1264.48,,,,,,,,,1459.02,,,1459.02,,,,,,,,1540.07,,,,,,,,,,,,810.56,,,1459.02,810.56,1621.13,,,,616.03,,,,,1499.55,,,,,1053.73
PLATE?ACU-LOC2?VDR?PRX?STD?LT,FMC-9516803,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,1621.13,810.57,158.01,5000,,1264.48,1459.02,,211.05,211.05,,5000,1233.68,211.05,1459.02,1233.68,,1459.02,,158.01,211.05,1429.84,,362.87,1621.13,1540.07,,,,,,221.6,,211.05,,986.94,211.05,810.56,810.57,,1459.02,810.56,1621.13,,364.34,1459.02,616.03,,1621.13,648.45,211.05,1499.55,,221.6,,,1053.73
PLATE ACU-LOC2 PRX STD 49MM RT,FMC-9516805,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,1621.13,810.57,616.03,1621.13,,1264.48,,,,,,,,,1459.02,,,1459.02,,,,,,,,1540.07,,,,,,,,,,,,810.56,,,1459.02,810.56,1621.13,,,,616.03,,,,,1499.55,,,,,1053.73
PLATE ACU-LOC2 PRX STD 49MM RT,FMC-9516805,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,1621.13,810.57,158.01,5000,,1264.48,1459.02,,211.05,211.05,,5000,1233.68,211.05,1459.02,1233.68,,1459.02,,158.01,211.05,1429.84,,362.87,1621.13,1540.07,,,,,,221.6,,211.05,,986.94,211.05,810.56,810.57,,1459.02,810.56,1621.13,,364.34,1459.02,616.03,,1621.13,648.45,211.05,1499.55,,221.6,,,1053.73
PLT DEP VA LCP 54M 6H HD 3H RT,FMC-9516807,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,1560.74,780.37,593.08,1560.74,,1217.38,,,,,,,,,1404.67,,,1404.67,,,,,,,,1482.7,,,,,,,,,,,,780.37,,,1404.67,780.37,1560.74,,,,593.08,,,,,1443.68,,,,,1014.48
PLT DEP VA LCP 54M 6H HD 3H RT,FMC-9516807,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,1560.74,780.37,152.13,5000,,1217.38,1404.67,,203.18,203.18,,5000,1187.72,203.18,1404.67,1187.72,,1404.67,,152.13,203.18,1376.57,,349.35,1560.74,1482.7,,,,,,213.34,,203.18,,950.18,203.18,780.37,780.37,,1404.67,780.37,1560.74,,350.76,1404.67,593.08,,1560.74,624.3,203.18,1443.68,,213.34,,,1014.48
SCREW ACU-LOC2 LCK 2.3X18MM,FMC-9516808,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,353.32,176.66,134.26,353.32,,275.59,,,,,,,,,317.99,,,317.99,,,,,,,,335.65,,,,,,,,,,,,176.66,,,317.99,176.66,353.32,,,,134.26,,,,,326.82,,,,,229.66
SCREW ACU-LOC2 LCK 2.3X18MM,FMC-9516808,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,353.32,176.66,34.44,5000,,275.59,317.99,,46,46,,5000,268.88,46,317.99,268.88,,317.99,,34.44,46,311.63,,79.09,353.32,335.65,,,,,,48.3,,46,,215.1,46,176.66,176.66,,317.99,176.66,353.32,,79.41,317.99,134.26,,353.32,141.33,46,326.82,,48.3,,,229.66
SCREW ACU-LOC2 LCK 2.3X20MM,FMC-9516809,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,353.32,176.66,134.26,353.32,,275.59,,,,,,,,,317.99,,,317.99,,,,,,,,335.65,,,,,,,,,,,,176.66,,,317.99,176.66,353.32,,,,134.26,,,,,326.82,,,,,229.66
SCREW ACU-LOC2 LCK 2.3X20MM,FMC-9516809,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,353.32,176.66,34.44,5000,,275.59,317.99,,46,46,,5000,268.88,46,317.99,268.88,,317.99,,34.44,46,311.63,,79.09,353.32,335.65,,,,,,48.3,,46,,215.1,46,176.66,176.66,,317.99,176.66,353.32,,79.41,317.99,134.26,,353.32,141.33,46,326.82,,48.3,,,229.66
SUT FIBERLINK 0 BLU 36IN,FMC-9516810,CDM,270,RC,,,,,,inpatient,facility,,,290.4,145.2,110.35,290.4,,226.51,,,,,,,,,261.36,,,261.36,,,,,,,,275.88,,,,,,,,,,,,145.2,,,261.36,145.2,290.4,,,,110.35,,,,,268.62,,,,,188.76
SUT FIBERLINK 0 BLU 36IN,FMC-9516810,CDM,270,RC,,,,,,outpatient,facility,,,290.4,145.2,28.31,5000,,226.51,261.36,,37.81,37.81,,5000,220.99,37.81,261.36,220.99,,261.36,,28.31,37.81,256.13,,65,290.4,275.88,,,,,,39.7,,37.81,,176.8,37.81,145.2,145.2,,261.36,145.2,290.4,,65.27,261.36,110.35,,290.4,116.16,37.81,268.62,,39.7,,,188.76
DRILL?BIT?ACU-LOC2?2.0MM?QC,FMC-9516812,CDM,272,RC,,,,,,inpatient,facility,,,316.14,158.07,120.13,316.14,,246.59,,,,,,,,,284.53,,,284.53,,,,,,,,300.33,,,,,,,,,,,,158.07,,,284.53,158.07,316.14,,,,120.13,,,,,292.43,,,,,205.49
DRILL?BIT?ACU-LOC2?2.0MM?QC,FMC-9516812,CDM,272,RC,,,,,,outpatient,facility,,,316.14,158.07,30.81,5000,,246.59,284.53,,41.16,41.16,,5000,240.58,41.16,284.53,240.58,,284.53,,30.81,41.16,278.84,,70.76,316.14,300.33,,,,,,43.21,,41.16,,192.47,41.16,158.07,158.07,,284.53,158.07,316.14,,71.05,284.53,120.13,,316.14,126.46,41.16,292.43,,43.21,,,205.49
PLATE ACU-LOC2 NAR VDR 51MM LT,FMC-9516813,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,1689.88,844.94,642.15,1689.88,,1318.11,,,,,,,,,1520.89,,,1520.89,,,,,,,,1605.39,,,,,,,,,,,,844.94,,,1520.89,844.94,1689.88,,,,642.15,,,,,1563.14,,,,,1098.42
PLATE ACU-LOC2 NAR VDR 51MM LT,FMC-9516813,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,1689.88,844.94,164.71,5000,,1318.11,1520.89,,220,220,,5000,1286,220,1520.89,1286,,1520.89,,164.71,220,1490.47,,378.26,1689.88,1605.39,,,,,,231,,220,,1028.8,220,844.94,844.94,,1520.89,844.94,1689.88,,379.79,1520.89,642.15,,1689.88,675.95,220,1563.14,,231,,,1098.42
PLATE?45MM?2-CLMN?VA?2.4?6H?RT,FMC-9516814,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,1511.4,755.7,574.33,1511.4,,1178.89,,,,,,,,,1360.26,,,1360.26,,,,,,,,1435.83,,,,,,,,,,,,755.7,,,1360.26,755.7,1511.4,,,,574.33,,,,,1398.05,,,,,982.41
PLATE?45MM?2-CLMN?VA?2.4?6H?RT,FMC-9516814,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,1511.4,755.7,147.32,5000,,1178.89,1360.26,,196.76,196.76,,5000,1150.18,196.76,1360.26,1150.18,,1360.26,,147.32,196.76,1333.05,,338.31,1511.4,1435.83,,,,,,206.6,,196.76,,920.14,196.76,755.7,755.7,,1360.26,755.7,1511.4,,339.67,1360.26,574.33,,1511.4,604.56,196.76,1398.05,,206.6,,,982.41
KIT?BIOPSY?ANGEL?BONEN?MORROW,FMC-9516815,CDM,272,RC,,,,,,inpatient,facility,,,1600.5,800.25,608.19,1600.5,,1248.39,,,,,,,,,1440.45,,,1440.45,,,,,,,,1520.48,,,,,,,,,,,,800.25,,,1440.45,800.25,1600.5,,,,608.19,,,,,1480.46,,,,,1040.33
KIT?BIOPSY?ANGEL?BONEN?MORROW,FMC-9516815,CDM,272,RC,,,,,,outpatient,facility,,,1600.5,800.25,156,5000,,1248.39,1440.45,,208.36,208.36,,5000,1217.98,208.36,1440.45,1217.98,,1440.45,,156,208.36,1411.64,,358.25,1600.5,1520.48,,,,,,218.78,,208.36,,974.38,208.36,800.25,800.25,,1440.45,800.25,1600.5,,359.7,1440.45,608.19,,1600.5,640.2,208.36,1480.46,,218.78,,,1040.33
SCREW?CORT?LK?F/T?2.3X22MM,FMC-9516818,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,367.62,183.81,139.7,367.62,,286.74,,,,,,,,,330.86,,,330.86,,,,,,,,349.24,,,,,,,,,,,,183.81,,,330.86,183.81,367.62,,,,139.7,,,,,340.05,,,,,238.95
SCREW?CORT?LK?F/T?2.3X22MM,FMC-9516818,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,367.62,183.81,35.83,5000,,286.74,330.86,,47.86,47.86,,5000,279.76,47.86,330.86,279.76,,330.86,,35.83,47.86,324.24,,82.29,367.62,349.24,,,,,,50.25,,47.86,,223.81,47.86,183.81,183.81,,330.86,183.81,367.62,,82.62,330.86,139.7,,367.62,147.05,47.86,340.05,,50.25,,,238.95
ANCHR?DX?SWVLK?SL?3.5X8.5MM,FMC-9516819,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,837.38,418.69,318.2,837.38,,653.16,,,,,,,,,753.64,,,753.64,,,,,,,,795.51,,,,,,,,,,,,418.69,,,753.64,418.69,837.38,,,,318.2,,,,,774.58,,,,,544.3
ANCHR?DX?SWVLK?SL?3.5X8.5MM,FMC-9516819,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,837.38,418.69,81.62,5000,,653.16,753.64,,109.01,109.01,,5000,637.25,109.01,753.64,637.25,,753.64,,81.62,109.01,738.57,,187.44,837.38,795.51,,,,,,114.47,,109.01,,509.8,109.01,418.69,418.69,,753.64,418.69,837.38,,188.19,753.64,318.2,,837.38,334.95,109.01,774.58,,114.47,,,544.3
SCREW T8 LK VA 2.4X20MM STER,FMC-9516820,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,464.64,232.32,176.56,464.64,,362.42,,,,,,,,,418.18,,,418.18,,,,,,,,441.41,,,,,,,,,,,,232.32,,,418.18,232.32,464.64,,,,176.56,,,,,429.79,,,,,302.02
SCREW T8 LK VA 2.4X20MM STER,FMC-9516820,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,464.64,232.32,45.29,5000,,362.42,418.18,,60.49,60.49,,5000,353.59,60.49,418.18,353.59,,418.18,,45.29,60.49,409.81,,104,464.64,441.41,,,,,,63.51,,60.49,,282.87,60.49,232.32,232.32,,418.18,232.32,464.64,,104.42,418.18,176.56,,464.64,185.86,60.49,429.79,,63.51,,,302.02
SCREW ACU FUSION DEV 24MM,FMC-9516821,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,687.5,343.75,261.25,687.5,,536.25,,,,,,,,,618.75,,,618.75,,,,,,,,653.12,,,,,,,,,,,,343.75,,,618.75,343.75,687.5,,,,261.25,,,,,635.94,,,,,446.88
SCREW ACU FUSION DEV 24MM,FMC-9516821,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,687.5,343.75,67.01,5000,,536.25,618.75,,89.5,89.5,,5000,523.19,89.5,618.75,523.19,,618.75,,67.01,89.5,606.38,,153.89,687.5,653.12,,,,,,93.98,,89.5,,418.55,89.5,343.75,343.75,,618.75,343.75,687.5,,154.51,618.75,261.25,,687.5,275,89.5,635.94,,93.98,,,446.88
PLATE CMPR HAND 1.3MM 6H,FMC-9516822,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,822.25,411.13,312.45,822.25,,641.36,,,,,,,,,740.02,,,740.02,,,,,,,,781.14,,,,,,,,,,,,411.12,,,740.02,411.12,822.25,,,,312.45,,,,,760.58,,,,,534.46
PLATE CMPR HAND 1.3MM 6H,FMC-9516822,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,822.25,411.13,80.14,5000,,641.36,740.02,,107.04,107.04,,5000,625.73,107.04,740.02,625.73,,740.02,,80.14,107.04,725.22,,184.05,822.25,781.14,,,,,,112.4,,107.04,,500.59,107.04,411.12,411.13,,740.02,411.12,822.25,,184.79,740.02,312.45,,822.25,328.9,107.04,760.58,,112.4,,,534.46
SCREW T8 LK VA 2.4X12MM STER,FMC-9516824,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,464.64,232.32,176.56,464.64,,362.42,,,,,,,,,418.18,,,418.18,,,,,,,,441.41,,,,,,,,,,,,232.32,,,418.18,232.32,464.64,,,,176.56,,,,,429.79,,,,,302.02
SCREW T8 LK VA 2.4X12MM STER,FMC-9516824,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,464.64,232.32,45.29,5000,,362.42,418.18,,60.49,60.49,,5000,353.59,60.49,418.18,353.59,,418.18,,45.29,60.49,409.81,,104,464.64,441.41,,,,,,63.51,,60.49,,282.87,60.49,232.32,232.32,,418.18,232.32,464.64,,104.42,418.18,176.56,,464.64,185.86,60.49,429.79,,63.51,,,302.02
PLATE BN 1.3MM 5D SHT GORILLA,FMC-9516825,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,2204.13,1102.07,837.57,2204.13,,1719.22,,,,,,,,,1983.72,,,1983.72,,,,,,,,2093.92,,,,,,,,,,,,1102.06,,,1983.72,1102.06,2204.13,,,,837.57,,,,,2038.82,,,,,1432.68
PLATE BN 1.3MM 5D SHT GORILLA,FMC-9516825,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,2204.13,1102.07,214.83,5000,,1719.22,1983.72,,286.94,286.94,,5000,1677.34,286.94,1983.72,1677.34,,1983.72,,214.83,286.94,1944.04,,493.37,2204.13,2093.92,,,,,,301.29,,286.94,,1341.87,286.94,1102.06,1102.07,,1983.72,1102.06,2204.13,,495.36,1983.72,837.57,,2204.13,881.65,286.94,2038.82,,301.29,,,1432.68
CATH ASPIR THRIEVER 20FR 95CM,FMC-9516871,CDM,270,RC,,,,,,inpatient,facility,,,16753,8376.5,6366.14,16753,,13067.34,,,,,,,,,15077.7,,,15077.7,,,,,,,,15915.35,,,,,,,,,,,,8376.5,,,15077.7,8376.5,16753,,,,6366.14,,,,,15496.53,,,,,10889.45
CATH ASPIR THRIEVER 20FR 95CM,FMC-9516871,CDM,270,RC,,,,,,outpatient,facility,,,16753,8376.5,1632.91,16753,,13067.34,15077.7,,2180.99,2180.99,,5000,12749.03,2180.99,15077.7,12749.03,,15077.7,,1632.91,2180.99,14776.15,,3749.97,16753,15915.35,,,,,,2290.04,,2180.99,,10199.23,2180.99,8376.5,8376.5,,15077.7,8376.5,16753,,3765.1,15077.7,6366.14,,16753,6701.2,2180.99,15496.52,,2290.04,,,10889.45
SUT COLLAGEN POLY FIBR 2 38IN,FMC-9516993,CDM,270,RC,,,,,,inpatient,facility,,,202.13,101.07,76.81,202.13,,157.66,,,,,,,,,181.92,,,181.92,,,,,,,,192.02,,,,,,,,,,,,101.06,,,181.92,101.06,202.13,,,,76.81,,,,,186.97,,,,,131.38
SUT COLLAGEN POLY FIBR 2 38IN,FMC-9516993,CDM,270,RC,,,,,,outpatient,facility,,,202.13,101.07,19.7,5000,,157.66,181.92,,26.31,26.31,,5000,153.82,26.31,181.92,153.82,,181.92,,19.7,26.31,178.28,,45.24,202.13,192.02,,,,,,27.63,,26.31,,123.06,26.31,101.06,101.06,,181.92,101.06,202.13,,45.43,181.92,76.81,,202.13,80.85,26.31,186.97,,27.63,,,131.38
SUT FIBERLOOP 2 W/FBRTAG 40IN,FMC-9516994,CDM,270,RC,,,,,,inpatient,facility,,,424.88,212.44,161.45,424.88,,331.41,,,,,,,,,382.39,,,382.39,,,,,,,,403.64,,,,,,,,,,,,212.44,,,382.39,212.44,424.88,,,,161.45,,,,,393.01,,,,,276.17
SUT FIBERLOOP 2 W/FBRTAG 40IN,FMC-9516994,CDM,270,RC,,,,,,outpatient,facility,,,424.88,212.44,41.41,5000,,331.41,382.39,,55.31,55.31,,5000,323.33,55.31,382.39,323.33,,382.39,,41.41,55.31,374.74,,95.1,424.88,403.64,,,,,,58.08,,55.31,,258.67,55.31,212.44,212.44,,382.39,212.44,424.88,,95.49,382.39,161.45,,424.88,169.95,55.31,393.01,,58.08,,,276.17
SCREW T8 LK VA 2.4X18MM STER,FMC-9516995,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,464.64,232.32,176.56,464.64,,362.42,,,,,,,,,418.18,,,418.18,,,,,,,,441.41,,,,,,,,,,,,232.32,,,418.18,232.32,464.64,,,,176.56,,,,,429.79,,,,,302.02
SCREW T8 LK VA 2.4X18MM STER,FMC-9516995,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,464.64,232.32,45.29,5000,,362.42,418.18,,60.49,60.49,,5000,353.59,60.49,418.18,353.59,,418.18,,45.29,60.49,409.81,,104,464.64,441.41,,,,,,63.51,,60.49,,282.87,60.49,232.32,232.32,,418.18,232.32,464.64,,104.42,418.18,176.56,,464.64,185.86,60.49,429.79,,63.51,,,302.02
BIT DRILL GORILLA 2X110MM,FMC-9516997,CDM,270,RC,,,,,,inpatient,facility,,,496.38,248.19,188.62,496.38,,387.18,,,,,,,,,446.74,,,446.74,,,,,,,,471.56,,,,,,,,,,,,248.19,,,446.74,248.19,496.38,,,,188.62,,,,,459.15,,,,,322.65
BIT DRILL GORILLA 2X110MM,FMC-9516997,CDM,270,RC,,,,,,outpatient,facility,,,496.38,248.19,48.38,5000,,387.18,446.74,,64.62,64.62,,5000,377.75,64.62,446.74,377.75,,446.74,,48.38,64.62,437.81,,111.11,496.38,471.56,,,,,,67.85,,64.62,,302.2,64.62,248.19,248.19,,446.74,248.19,496.38,,111.56,446.74,188.62,,496.38,198.55,64.62,459.15,,67.85,,,322.65
BIT ARTHX AMPK LOPRO 25.X20IN,FMC-9516998,CDM,270,RC,,,,,,inpatient,facility,,,330.44,165.22,125.57,330.44,,257.74,,,,,,,,,297.4,,,297.4,,,,,,,,313.92,,,,,,,,,,,,165.22,,,297.4,165.22,330.44,,,,125.57,,,,,305.66,,,,,214.79
BIT ARTHX AMPK LOPRO 25.X20IN,FMC-9516998,CDM,270,RC,,,,,,outpatient,facility,,,330.44,165.22,32.21,5000,,257.74,297.4,,43.02,43.02,,5000,251.46,43.02,297.4,251.46,,297.4,,32.21,43.02,291.45,,73.97,330.44,313.92,,,,,,45.17,,43.02,,201.17,43.02,165.22,165.22,,297.4,165.22,330.44,,74.26,297.4,125.57,,330.44,132.18,43.02,305.66,,45.17,,,214.79
PLT METATARS LPRO WDG 4.5MM RT,FMC-9516999,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,1346.13,673.07,511.53,1346.13,,1049.98,,,,,,,,,1211.52,,,1211.52,,,,,,,,1278.82,,,,,,,,,,,,673.06,,,1211.52,673.06,1346.13,,,,511.53,,,,,1245.17,,,,,874.98
PLT METATARS LPRO WDG 4.5MM RT,FMC-9516999,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,1346.13,673.07,131.21,5000,,1049.98,1211.52,,175.25,175.25,,5000,1024.4,175.25,1211.52,1024.4,,1211.52,,131.21,175.25,1187.29,,301.32,1346.13,1278.82,,,,,,184.01,,175.25,,819.52,175.25,673.06,673.07,,1211.52,673.06,1346.13,,302.53,1211.52,511.53,,1346.13,538.45,175.25,1245.17,,184.01,,,874.98
SCREW INTERFER BIOCOMP 9X20MM,FMC-9517000,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,658.63,329.32,250.28,658.63,,513.73,,,,,,,,,592.77,,,592.77,,,,,,,,625.7,,,,,,,,,,,,329.32,,,592.77,329.32,658.63,,,,250.28,,,,,609.23,,,,,428.11
