hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number| AZ,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Verde Valley Medical Center,2024-03-27,2.0.0,"Cottonwood, AZ 86326",�269 S Candy Ln,H0122|AZ,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,modifiers,setting,billing_class,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna Banner|Aetna Banner|negotiated_dollar,standard_charge|Aetna Healthcare|Aetna Commercial|negotiated_dollar,standard_charge|Aetna Healthcare|Aetna Med Advantage|negotiated_dollar,standard_charge|AHCCCS|AHCCCS|negotiated_dollar,standard_charge|AHCCCS Other|AHCCCS Other|negotiated_dollar,standard_charge|Ambetter Marketplace|Ambetter Marketplace|negotiated_dollar,standard_charge|Auto Insurance|Auto Insurance|negotiated_dollar,standard_charge|BCBS AZ|BCBSAZ HMO|negotiated_dollar,standard_charge|Care 1st|Care 1st|negotiated_dollar,standard_charge|Cigna Healthcare|Cigna HMO|negotiated_dollar,standard_charge|Community Health Center of Yavapai|Community Health Center of Yavapai HD2023 20|negotiated_dollar,standard_charge|Copperpoint|Copperpoint|negotiated_dollar,standard_charge|Devoted|Devoted|negotiated_dollar,standard_charge|Health Choice|Health Choice AHCCCS|negotiated_dollar,standard_charge|Health Choice|Health Choice Commercial|negotiated_dollar,standard_charge|Health Choice|Health Choice Generations|negotiated_dollar,standard_charge|Health Choice Integrated Care|Health Choice Integrated Care|negotiated_dollar,standard_charge|Health Net Federal|Health Net Federal|negotiated_dollar,standard_charge|Humana|Humana Managed Medicare|negotiated_dollar,standard_charge|Imperial Insurance Company|Imperial Insurance Company|negotiated_dollar,standard_charge|Medicare|Medicare|negotiated_dollar,standard_charge|VVMC 30/70|Medicare Other|negotiated_dollar,standard_charge|United Healthcare|Medicare UHC|negotiated_dollar,standard_charge|Mercy Care|Mercy Care|negotiated_dollar,standard_charge|Mercy Care Advantage|Mercy Care Advantage|negotiated_dollar,standard_charge|Mercy Care RHBA|Mercy Care RHBA|negotiated_dollar,standard_charge|NaphCare|NaphCare|negotiated_dollar,standard_charge|BCBS AZ|Neighborhood Network BCBS|negotiated_dollar,standard_charge|NHI Out of State AHCCCS|NHI Out of State AHCCCS|negotiated_dollar,standard_charge|Self Pay|Northern Arizona Healthcare Self Pay|negotiated_dollar,standard_charge|PNOA-Provider Network of America|PNOA-Provider Network of America|negotiated_dollar,standard_charge|Self-Pay 50% Discount|Self-Pay 50 Discount|negotiated_dollar,standard_charge|Self Pay|Self-Pay No Discount|negotiated_dollar,standard_charge|SNF VVMC|SNF VVMC|negotiated_dollar,standard_charge|VA PCCC TriWest|TriWest Healthcare Alliance|negotiated_dollar,standard_charge|UMR NAH UHC|UMR NAH UHC|negotiated_dollar,standard_charge|United Health Military|United Health Military Tricare|negotiated_dollar,standard_charge|United Healthcare AHCCCS|United Healthcare AHCCCS|negotiated_dollar,standard_charge|United Healthcare|United Healthcare Commercial|negotiated_dollar,standard_charge|University of Arizona Health Plans|University of Arizona Health Plans Med Advantage|negotiated_dollar,standard_charge|University of Arizona Health Plans|University of Arizona Health Plans Medicaid|negotiated_dollar,standard_charge|VVMC 90/10|VVMC 90/10|negotiated_dollar,standard_charge|Wellcare|Wellcare|negotiated_dollar,standard_charge|Wellcare by Allwell|Wellcare by Allwell|negotiated_dollar,standard_charge|Workers Comp|Workers Comp|negotiated_dollar
ROD SPINAL EXPEDIUM 45MM,VVMC-9554688,CDM,278,RC,,,,,,inpatient,facility,,,1097.25,548.63,329.18,1097.25,,855.86,,,,,,,,,987.52,,,,,,,,,,,,,,,,,,,,548.62,,548.62,1097.25,,,329.18,,,1014.96,,,987.52,,,713.21
ROD SPINAL EXPEDIUM 45MM,VVMC-9554688,CDM,278,RC,,,,,,outpatient,facility,,,1097.25,548.63,142.85,5000,,855.86,987.52,,142.85,142.85,,5000,814.16,142.85,987.52,,814.16,,142.85,967.77,,245.61,1097.25,,,,,,149.99,,142.85,,651.33,142.85,548.62,,548.62,1097.25,,987.52,329.18,438.9,142.85,1014.96,,149.99,987.52,,,713.21
SCREW EXPEDIUM VERSE 6X50MM,VVMC-9554689,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,2677.5,1338.75,803.25,2677.5,,2088.45,,,,,,,,,2409.75,,,,,,,,,,,,,,,,,,,,1338.75,,1338.75,2677.5,,,803.25,,,2476.69,,,2409.75,,,1740.38
SCREW EXPEDIUM VERSE 6X50MM,VVMC-9554689,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,2677.5,1338.75,348.57,5000,,2088.45,2409.75,,348.57,348.57,,5000,1986.7,348.57,2409.75,,1986.7,,348.57,2361.55,,599.33,2677.51,,,,,,366,,348.57,,1589.36,348.57,1338.75,,1338.75,2677.5,,2409.75,803.25,1071,348.57,2476.69,,366,2409.75,,,1740.38
SCREW EXPEDIUM VERSE 5X50MM,VVMC-9554690,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,2677.5,1338.75,803.25,2677.5,,2088.45,,,,,,,,,2409.75,,,,,,,,,,,,,,,,,,,,1338.75,,1338.75,2677.5,,,803.25,,,2476.69,,,2409.75,,,1740.38
SCREW EXPEDIUM VERSE 5X50MM,VVMC-9554690,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,2677.5,1338.75,348.57,5000,,2088.45,2409.75,,348.57,348.57,,5000,1986.7,348.57,2409.75,,1986.7,,348.57,2361.55,,599.33,2677.51,,,,,,366,,348.57,,1589.36,348.57,1338.75,,1338.75,2677.5,,2409.75,803.25,1071,348.57,2476.69,,366,2409.75,,,1740.38
ROD SPINAL VPR/HEX COCR 300MM,VVMC-9554691,CDM,278,RC,,,,,,inpatient,facility,,,1280.13,640.07,384.04,1280.13,,998.5,,,,,,,,,1152.12,,,,,,,,,,,,,,,,,,,,640.07,,640.07,1280.13,,,384.04,,,1184.12,,,1152.12,,,832.08
ROD SPINAL VPR/HEX COCR 300MM,VVMC-9554691,CDM,278,RC,,,,,,outpatient,facility,,,1280.13,640.07,166.65,5000,,998.5,1152.12,,166.65,166.65,,5000,949.86,166.65,1152.12,,949.86,,166.65,1129.07,,286.54,1280.13,,,,,,174.99,,166.65,,759.89,166.65,640.07,,640.07,1280.13,,1152.12,384.04,512.05,166.65,1184.12,,174.99,1152.12,,,832.08
SCREW EXPEDIUM VERSE 8X45MM,VVMC-9554692,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,2677.5,1338.75,803.25,2677.5,,2088.45,,,,,,,,,2409.75,,,,,,,,,,,,,,,,,,,,1338.75,,1338.75,2677.5,,,803.25,,,2476.69,,,2409.75,,,1740.38
SCREW EXPEDIUM VERSE 8X45MM,VVMC-9554692,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,2677.5,1338.75,348.57,5000,,2088.45,2409.75,,348.57,348.57,,5000,1986.7,348.57,2409.75,,1986.7,,348.57,2361.55,,599.33,2677.51,,,,,,366,,348.57,,1589.36,348.57,1338.75,,1338.75,2677.5,,2409.75,803.25,1071,348.57,2476.69,,366,2409.75,,,1740.38
SCREW EXPEDIUM VERSE 4.35X45MM,VVMC-9554693,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,2677.5,1338.75,803.25,2677.5,,2088.45,,,,,,,,,2409.75,,,,,,,,,,,,,,,,,,,,1338.75,,1338.75,2677.5,,,803.25,,,2476.69,,,2409.75,,,1740.38
SCREW EXPEDIUM VERSE 4.35X45MM,VVMC-9554693,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,2677.5,1338.75,348.57,5000,,2088.45,2409.75,,348.57,348.57,,5000,1986.7,348.57,2409.75,,1986.7,,348.57,2361.55,,599.33,2677.51,,,,,,366,,348.57,,1589.36,348.57,1338.75,,1338.75,2677.5,,2409.75,803.25,1071,348.57,2476.69,,366,2409.75,,,1740.38
SCREW EXPEDIUM VERSE 6X45MM,VVMC-9554694,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,2677.5,1338.75,803.25,2677.5,,2088.45,,,,,,,,,2409.75,,,,,,,,,,,,,,,,,,,,1338.75,,1338.75,2677.5,,,803.25,,,2476.69,,,2409.75,,,1740.38
SCREW EXPEDIUM VERSE 6X45MM,VVMC-9554694,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,2677.5,1338.75,348.57,5000,,2088.45,2409.75,,348.57,348.57,,5000,1986.7,348.57,2409.75,,1986.7,,348.57,2361.55,,599.33,2677.51,,,,,,366,,348.57,,1589.36,348.57,1338.75,,1338.75,2677.5,,2409.75,803.25,1071,348.57,2476.69,,366,2409.75,,,1740.38
ROD SPINE EXPEDIUM 5.5X95MM,VVMC-9554695,CDM,278,RC,,,,,,inpatient,facility,,,1097.25,548.63,329.18,1097.25,,855.86,,,,,,,,,987.52,,,,,,,,,,,,,,,,,,,,548.62,,548.62,1097.25,,,329.18,,,1014.96,,,987.52,,,713.21
ROD SPINE EXPEDIUM 5.5X95MM,VVMC-9554695,CDM,278,RC,,,,,,outpatient,facility,,,1097.25,548.63,142.85,5000,,855.86,987.52,,142.85,142.85,,5000,814.16,142.85,987.52,,814.16,,142.85,967.77,,245.61,1097.25,,,,,,149.99,,142.85,,651.33,142.85,548.62,,548.62,1097.25,,987.52,329.18,438.9,142.85,1014.96,,149.99,987.52,,,713.21
ROD SPINE EXPEDIUM 5.5X385MM,VVMC-9554696,CDM,278,RC,,,,,,inpatient,facility,,,1828.75,914.38,548.63,1828.75,,1426.42,,,,,,,,,1645.88,,,,,,,,,,,,,,,,,,,,914.38,,914.38,1828.75,,,548.63,,,1691.59,,,1645.88,,,1188.69
ROD SPINE EXPEDIUM 5.5X385MM,VVMC-9554696,CDM,278,RC,,,,,,outpatient,facility,,,1828.75,914.38,238.08,5000,,1426.42,1645.88,,238.08,238.08,,5000,1356.93,238.08,1645.88,,1356.93,,238.08,1612.96,,409.35,1828.75,,,,,,249.98,,238.08,,1085.55,238.08,914.38,,914.38,1828.75,,1645.88,548.63,731.5,238.08,1691.59,,249.98,1645.88,,,1188.69
SCREW EXPEDIUM VERSE 3X45MM,VVMC-9554697,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,2677.5,1338.75,803.25,2677.5,,2088.45,,,,,,,,,2409.75,,,,,,,,,,,,,,,,,,,,1338.75,,1338.75,2677.5,,,803.25,,,2476.69,,,2409.75,,,1740.38
SCREW EXPEDIUM VERSE 3X45MM,VVMC-9554697,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,2677.5,1338.75,348.57,5000,,2088.45,2409.75,,348.57,348.57,,5000,1986.7,348.57,2409.75,,1986.7,,348.57,2361.55,,599.33,2677.51,,,,,,366,,348.57,,1589.36,348.57,1338.75,,1338.75,2677.5,,2409.75,803.25,1071,348.57,2476.69,,366,2409.75,,,1740.38
SCREW EXPEDIUM POLY 9X80MM,VVMC-9554698,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,1870.31,935.16,561.09,1870.31,,1458.84,,,,,,,,,1683.28,,,,,,,,,,,,,,,,,,,,935.16,,935.16,1870.31,,,561.09,,,1730.04,,,1683.28,,,1215.7
SCREW EXPEDIUM POLY 9X80MM,VVMC-9554698,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,1870.31,935.16,243.49,5000,,1458.84,1683.28,,243.49,243.49,,5000,1387.77,243.49,1683.28,,1387.77,,243.49,1649.61,,418.65,1870.31,,,,,,255.66,,243.49,,1110.22,243.49,935.16,,935.16,1870.31,,1683.28,561.09,748.12,243.49,1730.04,,255.66,1683.28,,,1215.7
SCREW EXPEDIUM VERSE 4.35X40MM,VVMC-9554699,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,2677.5,1338.75,803.25,2677.5,,2088.45,,,,,,,,,2409.75,,,,,,,,,,,,,,,,,,,,1338.75,,1338.75,2677.5,,,803.25,,,2476.69,,,2409.75,,,1740.38
SCREW EXPEDIUM VERSE 4.35X40MM,VVMC-9554699,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,2677.5,1338.75,348.57,5000,,2088.45,2409.75,,348.57,348.57,,5000,1986.7,348.57,2409.75,,1986.7,,348.57,2361.55,,599.33,2677.51,,,,,,366,,348.57,,1589.36,348.57,1338.75,,1338.75,2677.5,,2409.75,803.25,1071,348.57,2476.69,,366,2409.75,,,1740.38
SCREW EXPEDIUM VERSE 5X40MM,VVMC-9554700,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,2677.5,1338.75,803.25,2677.5,,2088.45,,,,,,,,,2409.75,,,,,,,,,,,,,,,,,,,,1338.75,,1338.75,2677.5,,,803.25,,,2476.69,,,2409.75,,,1740.38
SCREW EXPEDIUM VERSE 5X40MM,VVMC-9554700,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,2677.5,1338.75,348.57,5000,,2088.45,2409.75,,348.57,348.57,,5000,1986.7,348.57,2409.75,,1986.7,,348.57,2361.55,,599.33,2677.51,,,,,,366,,348.57,,1589.36,348.57,1338.75,,1338.75,2677.5,,2409.75,803.25,1071,348.57,2476.69,,366,2409.75,,,1740.38
SCREW EXPEDIUM VERSE 7X55MM,VVMC-9554701,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,2677.5,1338.75,803.25,2677.5,,2088.45,,,,,,,,,2409.75,,,,,,,,,,,,,,,,,,,,1338.75,,1338.75,2677.5,,,803.25,,,2476.69,,,2409.75,,,1740.38
SCREW EXPEDIUM VERSE 7X55MM,VVMC-9554701,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,2677.5,1338.75,348.57,5000,,2088.45,2409.75,,348.57,348.57,,5000,1986.7,348.57,2409.75,,1986.7,,348.57,2361.55,,599.33,2677.51,,,,,,366,,348.57,,1589.36,348.57,1338.75,,1338.75,2677.5,,2409.75,803.25,1071,348.57,2476.69,,366,2409.75,,,1740.38
ROD SPINE EXPEDIUM 120MM,VVMC-9554702,CDM,278,RC,,,,,,inpatient,facility,,,1097.25,548.63,329.18,1097.25,,855.86,,,,,,,,,987.52,,,,,,,,,,,,,,,,,,,,548.62,,548.62,1097.25,,,329.18,,,1014.96,,,987.52,,,713.21
ROD SPINE EXPEDIUM 120MM,VVMC-9554702,CDM,278,RC,,,,,,outpatient,facility,,,1097.25,548.63,142.85,5000,,855.86,987.52,,142.85,142.85,,5000,814.16,142.85,987.52,,814.16,,142.85,967.77,,245.61,1097.25,,,,,,149.99,,142.85,,651.33,142.85,548.62,,548.62,1097.25,,987.52,329.18,438.9,142.85,1014.96,,149.99,987.52,,,713.21
SCREW EXPEDIUM VERSE 8X40MM,VVMC-9554703,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,2677.5,1338.75,803.25,2677.5,,2088.45,,,,,,,,,2409.75,,,,,,,,,,,,,,,,,,,,1338.75,,1338.75,2677.5,,,803.25,,,2476.69,,,2409.75,,,1740.38
SCREW EXPEDIUM VERSE 8X40MM,VVMC-9554703,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,2677.5,1338.75,348.57,5000,,2088.45,2409.75,,348.57,348.57,,5000,1986.7,348.57,2409.75,,1986.7,,348.57,2361.55,,599.33,2677.51,,,,,,366,,348.57,,1589.36,348.57,1338.75,,1338.75,2677.5,,2409.75,803.25,1071,348.57,2476.69,,366,2409.75,,,1740.38
CAGE SPINE CNCRD INLINE 9MM,VVMC-9554704,CDM,278,RC,,,,,,inpatient,facility,,,23017.05,11508.53,6905.11,23017.05,,17953.3,,,,,,,,,20715.35,,,,,,,,,,,,,,,,,,,,11508.52,,11508.52,23017.05,,,6905.11,,,21290.77,,,20715.35,,,14961.08
CAGE SPINE CNCRD INLINE 9MM,VVMC-9554704,CDM,278,RC,,,,,,outpatient,facility,,,23017.05,11508.53,2996.47,23017.05,,17953.3,20715.35,,2996.47,2996.47,,5000,17078.65,2996.47,20715.35,,17078.65,,2996.47,20301.04,,5152.11,23017.05,,,,,,3146.3,,2996.47,,13662.92,2996.47,11508.52,,11508.52,23017.05,,20715.35,6905.11,9206.82,2996.47,21290.77,,3146.3,20715.35,,,14961.08
ROD SPINAL EXPEDIUM 5.5X40MM,VVMC-9554705,CDM,278,RC,,,,,,inpatient,facility,,,1097.25,548.63,329.18,1097.25,,855.86,,,,,,,,,987.52,,,,,,,,,,,,,,,,,,,,548.62,,548.62,1097.25,,,329.18,,,1014.96,,,987.52,,,713.21
ROD SPINAL EXPEDIUM 5.5X40MM,VVMC-9554705,CDM,278,RC,,,,,,outpatient,facility,,,1097.25,548.63,142.85,5000,,855.86,987.52,,142.85,142.85,,5000,814.16,142.85,987.52,,814.16,,142.85,967.77,,245.61,1097.25,,,,,,149.99,,142.85,,651.33,142.85,548.62,,548.62,1097.25,,987.52,329.18,438.9,142.85,1014.96,,149.99,987.52,,,713.21
ROD SPINE EXPEDIUM 5.5X320MM,VVMC-9554706,CDM,278,RC,,,,,,inpatient,facility,,,1828.75,914.38,548.63,1828.75,,1426.42,,,,,,,,,1645.88,,,,,,,,,,,,,,,,,,,,914.38,,914.38,1828.75,,,548.63,,,1691.59,,,1645.88,,,1188.69
ROD SPINE EXPEDIUM 5.5X320MM,VVMC-9554706,CDM,278,RC,,,,,,outpatient,facility,,,1828.75,914.38,238.08,5000,,1426.42,1645.88,,238.08,238.08,,5000,1356.93,238.08,1645.88,,1356.93,,238.08,1612.96,,409.35,1828.75,,,,,,249.98,,238.08,,1085.55,238.08,914.38,,914.38,1828.75,,1645.88,548.63,731.5,238.08,1691.59,,249.98,1645.88,,,1188.69
ROD SPINE EXPEDIUM 5.5X65MM,VVMC-9554707,CDM,278,RC,,,,,,inpatient,facility,,,1097.25,548.63,329.18,1097.25,,855.86,,,,,,,,,987.52,,,,,,,,,,,,,,,,,,,,548.62,,548.62,1097.25,,,329.18,,,1014.96,,,987.52,,,713.21
ROD SPINE EXPEDIUM 5.5X65MM,VVMC-9554707,CDM,278,RC,,,,,,outpatient,facility,,,1097.25,548.63,142.85,5000,,855.86,987.52,,142.85,142.85,,5000,814.16,142.85,987.52,,814.16,,142.85,967.77,,245.61,1097.25,,,,,,149.99,,142.85,,651.33,142.85,548.62,,548.62,1097.25,,987.52,329.18,438.9,142.85,1014.96,,149.99,987.52,,,713.21
SCREW EXPEDIUM VERSE 4.35X35MM,VVMC-9554708,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,2677.5,1338.75,803.25,2677.5,,2088.45,,,,,,,,,2409.75,,,,,,,,,,,,,,,,,,,,1338.75,,1338.75,2677.5,,,803.25,,,2476.69,,,2409.75,,,1740.38
SCREW EXPEDIUM VERSE 4.35X35MM,VVMC-9554708,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,2677.5,1338.75,348.57,5000,,2088.45,2409.75,,348.57,348.57,,5000,1986.7,348.57,2409.75,,1986.7,,348.57,2361.55,,599.33,2677.51,,,,,,366,,348.57,,1589.36,348.57,1338.75,,1338.75,2677.5,,2409.75,803.25,1071,348.57,2476.69,,366,2409.75,,,1740.38
ROD SPINE EXPEDIUM 5.5X 75MM,VVMC-9554709,CDM,278,RC,,,,,,inpatient,facility,,,1097.25,548.63,329.18,1097.25,,855.86,,,,,,,,,987.52,,,,,,,,,,,,,,,,,,,,548.62,,548.62,1097.25,,,329.18,,,1014.96,,,987.52,,,713.21
ROD SPINE EXPEDIUM 5.5X 75MM,VVMC-9554709,CDM,278,RC,,,,,,outpatient,facility,,,1097.25,548.63,142.85,5000,,855.86,987.52,,142.85,142.85,,5000,814.16,142.85,987.52,,814.16,,142.85,967.77,,245.61,1097.25,,,,,,149.99,,142.85,,651.33,142.85,548.62,,548.62,1097.25,,987.52,329.18,438.9,142.85,1014.96,,149.99,987.52,,,713.21
SCREW EXPEDIUM VERSE 8X100MM,VVMC-9554710,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,2677.5,1338.75,803.25,2677.5,,2088.45,,,,,,,,,2409.75,,,,,,,,,,,,,,,,,,,,1338.75,,1338.75,2677.5,,,803.25,,,2476.69,,,2409.75,,,1740.38
SCREW EXPEDIUM VERSE 8X100MM,VVMC-9554710,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,2677.5,1338.75,348.57,5000,,2088.45,2409.75,,348.57,348.57,,5000,1986.7,348.57,2409.75,,1986.7,,348.57,2361.55,,599.33,2677.51,,,,,,366,,348.57,,1589.36,348.57,1338.75,,1338.75,2677.5,,2409.75,803.25,1071,348.57,2476.69,,366,2409.75,,,1740.38
SYSTEM PREVENA PLUS WOUND MGMT,VVMC-9554711,CDM,278,RC,,,,,,inpatient,facility,,,1883.7,941.85,565.11,1883.7,,1469.29,,,,,,,,,1695.33,,,,,,,,,,,,,,,,,,,,941.85,,941.85,1883.7,,,565.11,,,1742.42,,,1695.33,,,1224.4
SYSTEM PREVENA PLUS WOUND MGMT,VVMC-9554711,CDM,278,RC,,,,,,outpatient,facility,,,1883.7,941.85,245.23,5000,,1469.29,1695.33,,245.23,245.23,,5000,1397.71,245.23,1695.33,,1397.71,,245.23,1661.42,,421.65,1883.7,,,,,,257.49,,245.23,,1118.16,245.23,941.85,,941.85,1883.7,,1695.33,565.11,753.48,245.23,1742.42,,257.49,1695.33,,,1224.4
NEUROSTIM RESTORESENSOR MRI,VVMC-9554713,CDM,278,RC,,,,,,inpatient,facility,,,48195,24097.5,14458.5,48195,,37592.1,,,,,,,,,43375.5,,,,,,,,,,,,,,,,,,,,24097.5,,24097.5,48195,,,14458.5,,,44580.38,,,43375.5,,,31326.75
NEUROSTIM RESTORESENSOR MRI,VVMC-9554713,CDM,278,RC,,,,,,outpatient,facility,,,48195,24097.5,5000,48195,,37592.1,43375.5,,6274.27,6274.27,,5000,35760.69,6274.27,43375.5,,35760.69,,6274.27,42507.99,,10787.92,48195,,,,,,6587.98,,6274.27,,28608.55,6274.27,24097.5,,24097.5,48195,,43375.5,14458.5,19278,6274.27,44580.38,,6587.98,43375.5,,,31326.75
PROGRAMMER NEUROSTIM MYSTIM,VVMC-9554714,CDM,278,RC,,,,,,inpatient,facility,,,2520,1260,756,2520,,1965.6,,,,,,,,,2268,,,,,,,,,,,,,,,,,,,,1260,,1260,2520,,,756,,,2331,,,2268,,,1638
PROGRAMMER NEUROSTIM MYSTIM,VVMC-9554714,CDM,278,RC,,,,,,outpatient,facility,,,2520,1260,328.07,5000,,1965.6,2268,,328.07,328.07,,5000,1869.84,328.07,2268,,1869.84,,328.07,2222.64,,564.07,2520,,,,,,344.47,,328.07,,1495.87,328.07,1260,,1260,2520,,2268,756,1008,328.07,2331,,344.47,2268,,,1638
RELOAD TRI STPL MED THK 2X60MM,VVMC-9554716,CDM,272,RC,,,,,,inpatient,facility,,,2488.37,1244.19,746.51,2488.37,,1940.93,,,,,,,,,2239.53,,,,,,,,,,,,,,,,,,,,1244.18,,1244.18,2488.37,,,746.51,,,2301.74,,,2239.53,,,1617.44
RELOAD TRI STPL MED THK 2X60MM,VVMC-9554716,CDM,272,RC,,,,,,outpatient,facility,,,2488.37,1244.19,323.95,5000,,1940.93,2239.53,,323.95,323.95,,5000,1846.37,323.95,2239.53,,1846.37,,323.95,2194.74,,556.99,2488.37,,,,,,340.15,,323.95,,1477.1,323.95,1244.18,,1244.18,2488.37,,2239.53,746.51,995.35,323.95,2301.74,,340.15,2239.53,,,1617.44
ROD MDT CCM+ STR PERC 4.75X70M,VVMC-9554717,CDM,278,RC,,,,,,inpatient,facility,,,1347.5,673.75,404.25,1347.5,,1051.05,,,,,,,,,1212.75,,,,,,,,,,,,,,,,,,,,673.75,,673.75,1347.5,,,404.25,,,1246.44,,,1212.75,,,875.88
ROD MDT CCM+ STR PERC 4.75X70M,VVMC-9554717,CDM,278,RC,,,,,,outpatient,facility,,,1347.5,673.75,175.42,5000,,1051.05,1212.75,,175.42,175.42,,5000,999.85,175.42,1212.75,,999.85,,175.42,1188.49,,301.62,1347.51,,,,,,184.2,,175.42,,799.88,175.42,673.75,,673.75,1347.5,,1212.75,404.25,539,175.42,1246.44,,184.2,1212.75,,,875.88
ROD CCM+ STR PERC 4.75X140MM,VVMC-9554720,CDM,278,RC,,,,,,inpatient,facility,,,1347.5,673.75,404.25,1347.5,,1051.05,,,,,,,,,1212.75,,,,,,,,,,,,,,,,,,,,673.75,,673.75,1347.5,,,404.25,,,1246.44,,,1212.75,,,875.88
ROD CCM+ STR PERC 4.75X140MM,VVMC-9554720,CDM,278,RC,,,,,,outpatient,facility,,,1347.5,673.75,175.42,5000,,1051.05,1212.75,,175.42,175.42,,5000,999.85,175.42,1212.75,,999.85,,175.42,1188.49,,301.62,1347.51,,,,,,184.2,,175.42,,799.88,175.42,673.75,,673.75,1347.5,,1212.75,404.25,539,175.42,1246.44,,184.2,1212.75,,,875.88
SCREW MDT N/CANN CDH PK 4.5X50,VVMC-9554721,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,2677.5,1338.75,803.25,2677.5,,2088.45,,,,,,,,,2409.75,,,,,,,,,,,,,,,,,,,,1338.75,,1338.75,2677.5,,,803.25,,,2476.69,,,2409.75,,,1740.38
SCREW MDT N/CANN CDH PK 4.5X50,VVMC-9554721,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,2677.5,1338.75,348.57,5000,,2088.45,2409.75,,348.57,348.57,,5000,1986.7,348.57,2409.75,,1986.7,,348.57,2361.55,,599.33,2677.51,,,,,,366,,348.57,,1589.36,348.57,1338.75,,1338.75,2677.5,,2409.75,803.25,1071,348.57,2476.69,,366,2409.75,,,1740.38
ROD CCM+ STR PERC 4.75X150MM,VVMC-9554722,CDM,278,RC,,,,,,inpatient,facility,,,1347.5,673.75,404.25,1347.5,,1051.05,,,,,,,,,1212.75,,,,,,,,,,,,,,,,,,,,673.75,,673.75,1347.5,,,404.25,,,1246.44,,,1212.75,,,875.88
ROD CCM+ STR PERC 4.75X150MM,VVMC-9554722,CDM,278,RC,,,,,,outpatient,facility,,,1347.5,673.75,175.42,5000,,1051.05,1212.75,,175.42,175.42,,5000,999.85,175.42,1212.75,,999.85,,175.42,1188.49,,301.62,1347.51,,,,,,184.2,,175.42,,799.88,175.42,673.75,,673.75,1347.5,,1212.75,404.25,539,175.42,1246.44,,184.2,1212.75,,,875.88
ROD CCM+ STR PERC 4.75X90MM,VVMC-9554725,CDM,278,RC,,,,,,inpatient,facility,,,1347.5,673.75,404.25,1347.5,,1051.05,,,,,,,,,1212.75,,,,,,,,,,,,,,,,,,,,673.75,,673.75,1347.5,,,404.25,,,1246.44,,,1212.75,,,875.88
ROD CCM+ STR PERC 4.75X90MM,VVMC-9554725,CDM,278,RC,,,,,,outpatient,facility,,,1347.5,673.75,175.42,5000,,1051.05,1212.75,,175.42,175.42,,5000,999.85,175.42,1212.75,,999.85,,175.42,1188.49,,301.62,1347.51,,,,,,184.2,,175.42,,799.88,175.42,673.75,,673.75,1347.5,,1212.75,404.25,539,175.42,1246.44,,184.2,1212.75,,,875.88
ROD HRZN COCRMO 4.75X65MM CAP,VVMC-9554726,CDM,278,RC,,,,,,inpatient,facility,,,1347.5,673.75,404.25,1347.5,,1051.05,,,,,,,,,1212.75,,,,,,,,,,,,,,,,,,,,673.75,,673.75,1347.5,,,404.25,,,1246.44,,,1212.75,,,875.88
